﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Santpedor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:081923&lang=es
;Homes;Dones;Total
Dret;12;9;21
Magisteri;15;76;91
Ciències socials;77;147;224
Arts i humanitats;31;36;67
Informàtica;16;5;21
Enginyeries;61;10;71
Formació tècnica;243;77;320
Ciències;15;16;31
Arquitectura i construcció;11;1;12
Agricultura i veterinària;9;3;12
Salut i serveis socials;26;109;135
Altres serveis;36;81;117
Total;552;570;1122

