﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Llinars del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:081069
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;2007;1728;3735;1263;1230;2496;54;225;282;261;279;540;87;60;147;3675;3525;7200
Barcelona;1968;1698;3666;1212;1170;2382;48;207;258;252;273;525;87;60;147;3567;3408;6972
Girona;27;21;48;33;33;66;0;15;15;6;3;9;0;0;0;66;69;135
Lleida;6;6;12;12;18;30;0;0;3;0;3;3;0;0;3;21;24;45
Tarragona;9;6;15;9;12;21;3;3;6;3;3;3;0;0;0;21;24;45
Resta d'Espanya;99;87;183;522;504;1026;48;228;276;69;78;147;21;6;27;759;900;1662
Andalusia;27;15;39;213;186;399;21;69;93;24;30;51;6;3;6;294;300;594
Aragó;3;3;6;18;18;36;3;9;12;0;3;9;0;0;0;30;36;66
Principat d'Astúries;3;3;3;6;6;9;0;3;3;3;0;3;0;0;0;12;9;21
Illes Balears;3;3;6;3;0;6;0;0;0;0;0;0;3;0;3;9;6;15
Canàries;6;3;6;0;3;3;0;0;0;0;0;0;0;0;0;6;6;12
Cantàbria;0;0;3;0;0;3;0;0;3;0;3;0;0;0;0;0;9;9
Castella - la Manxa;6;0;6;36;33;66;3;12;15;3;6;12;3;0;3;48;51;99
Castella i Lleó;6;15;21;36;42;78;3;24;24;3;6;12;0;0;0;48;87;132
Comunitat Valenciana;12;9;21;15;15;30;0;9;9;3;3;3;0;0;3;30;36;66
Extremadura;15;9;24;138;141;279;12;72;81;12;21;33;3;0;6;183;240;423
Galícia;3;9;12;33;27;60;6;12;18;6;3;9;3;0;3;51;51;99
Comunitat de Madrid;6;6;15;6;15;21;3;3;3;0;0;3;0;0;0;18;24;39
Regió de Múrcia;3;0;3;12;9;21;3;6;6;0;0;3;3;0;3;18;15;30
Comunitat Foral de Navarra;3;0;3;3;3;9;0;0;0;0;0;0;0;0;0;6;6;12
País Basc;3;12;12;3;3;3;0;3;3;3;0;6;0;0;0;6;18;24
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;3;3;3
Ceuta i Melilla;0;0;3;3;6;9;0;0;3;3;3;3;0;0;0;9;9;15
Estranger;219;198;420;240;273;513;6;21;24;33;48;84;99;102;201;597;645;1242
Total;2322;2013;4335;2028;2007;4035;108;474;582;363;405;768;207;171;375;5031;5070;10101

