﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Ultramort
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:172039&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;19763;4580
2020;17965;4495
2019;18914;4705
2018;18460;3953
2017;17819;4255
2016;15456;3019
2015;13688;3672
2014;14610;3334
2013;15410;3633
2012;15063;3137
2011;15063;3137
2010;14268;2956
2009;15340;3546
2008;17003;3292
2007;16174;3165
2006;13488;2493
2005;12590;2512
2004;11641;2241
2003;11122;2115
2002;8468;2080
2001;9599;2152
2000;8243;1975

