﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Polinyà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:081672&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;2403;2361;1965;1905;1265;42
Després de 1990;60;42;21;20;12;18
De 1990 a 1986;107;89;43;42;25;18
De 1985 a 1981;22;20;10;9;2;2
De 1980 a 1976;113;91;36;40;20;22
De 1975 a 1971;283;234;79;97;28;49
De 1970 a 1966;271;247;92;111;31;24
De 1965 a 1961;293;247;78;97;17;46
De 1960 a 1951;233;208;86;84;14;25
De 1950 a 1941;53;44;24;22;1;9
De 1940 a 1931;11;10;9;8;4;1
De 1930 a 1921;5;4;2;2;0;1
Abans de 1921;5;5;5;5;2;0
Total;3859;3602;2450;2442;1421;257

