﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Odèn
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:251484&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;9;42;52
06/2020;..;..;9;42;52
03/2020;..;..;9;40;50
12/2019;..;..;13;38;52
09/2019;..;..;12;36;49
06/2019;..;..;12;38;51
03/2019;..;..;11;36;48
12/2018;..;..;11;34;46
09/2018;..;..;12;35;48
06/2018;..;..;12;34;47
03/2018;..;..;12;33;46
12/2017;..;..;13;34;48
09/2017;..;..;12;37;50
06/2017;..;..;11;37;49
03/2017;..;..;11;36;48
12/2016;..;..;10;35;46
09/2016;..;..;10;36;47
06/2016;..;..;12;40;53
03/2016;..;..;12;39;52
12/2015;..;..;12;35;48
09/2015;..;..;12;35;48
06/2015;..;..;12;37;50
03/2015;..;..;12;34;47
12/2014;..;..;12;35;48
09/2014;..;..;12;29;42
06/2014;..;..;12;27;40
03/2014;..;..;13;30;44
12/2013;..;..;12;30;43
09/2013;..;..;5;27;33
06/2013;..;..;5;26;32
03/2013;..;..;6;22;29
12/2012;..;..;6;25;32
09/2012;..;..;7;23;31
06/2012;..;..;7;26;34
03/2012;..;..;6;25;32
12/2011;..;..;6;25;32
09/2011;..;..;6;24;31
06/2011;..;..;6;26;33
03/2011;..;..;6;27;34
12/2010;..;..;6;24;31
09/2010;..;0;..;33;35
06/2010;..;0;..;38;40
03/2010;..;0;..;33;35
12/2009;..;0;..;36;38
09/2009;..;0;..;31;33
06/2009;..;0;..;30;33
03/2009;..;0;..;28;30
12/2008;..;0;..;27;29
09/2008;..;0;..;27;29
06/2008;..;..;..;29;30
03/2008;..;..;..;28;33

