﻿Población. Por año de llegada al municipio y sexo
Urgell. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=com:38&lang=es
;Hombres;Mujeres;Total
2020;951;744;1692
2019;984;825;1809
2018;708;618;1329
2017;573;567;1143
2016;501;438;942
2011-2015;1584;1578;3162
2001-2010;3069;2934;6003
1991-2000;1158;1275;2433
1981-1990;720;891;1608
Antes de 1981;1941;2577;4518
Siempre ha vivido;6702;5895;12597
Total;18897;18345;37239

