﻿Parts segons l'edat de la mare i la maturitat
Mollet del Vallès. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=54&geo=mun:081249&lang=en
;A terme;Prematur;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;0;0;0;0
De 17 anys;0;0;0;0
De 18 anys;0;0;0;0
De 19 anys;3;2;0;5
De 20 anys;2;0;0;2
De 21 anys;5;2;0;7
De 22 anys;6;1;0;7
De 23 anys;8;0;0;8
De 24 anys;6;2;0;8
De 25 anys;8;2;0;10
De 26 anys;14;0;0;14
De 27 anys;3;1;0;4
De 28 anys;16;3;0;19
De 29 anys;21;0;0;21
De 30 anys;20;1;0;21
De 31 anys;19;1;0;20
De 32 anys;14;1;0;15
De 33 anys;31;1;0;32
De 34 anys;24;1;0;25
De 35 anys;15;0;0;15
De 36 anys;22;1;0;23
De 37 anys;9;0;0;9
De 38 anys;14;2;0;16
De 39 anys;10;2;0;12
De 40 anys;6;0;0;6
De 41 anys;9;1;0;10
De 42 anys;7;0;0;7
De 43 anys;2;1;0;3
De 44 anys;3;1;0;4
De 45 anys;0;0;0;0
De 46 anys;1;0;0;1
De 47 anys;0;0;0;0
De 48 anys;0;0;0;0
De 49 anys;1;0;0;1
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;299;26;0;325

