﻿Conreus llenyosos: fruiters de clima temperat
Torrelavit
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:082877
;1999;1989
     Total;;
 explot.;28;49
 ha;75;87
      Secà;;
 explot.;22;38
 ha;42;54
       Regadiu;;
 explot.;14;22
 ha;34;33
     Pomera;;
 total;;
 explot.;7;18
 ha;3;9
 secà;;
 explot.;4;7
 ha;2;4
 regadiu;;
 explot.;3;12
 ha;1;5
       Perera;;
 total;;
 explot.;4;8
 ha;2;2
 secà;;
 explot.;1;3
 ha;0;1
 regadiu;;
 explot.;4;5
 ha;1;1
         Presseguer;;
 total;;
 explot.;21;36
 ha;48;57
 secà;;
 explot.;16;30
 ha;27;38
 regadiu;;
 explot.;10;13
 ha;21;19
           Cirerer i guinder;;
 total;;
 explot.;17;18
 ha;13;13
 secà;;
 explot.;13;14
 ha;7;10
 regadiu;;
 explot.;6;4
 ha;6;3
             Prunera;;
 total;;
 explot.;11;7
 ha;5;3
 secà;;
 explot.;4;3
 ha;2;1
 regadiu;;
 explot.;7;5
 ha;3;2
               Albercoquer;;
 total;;
 explot.;8;3
 ha;4;2
 secà;;
 explot.;4;0
 ha;2;0
 regadiu;;
 explot.;4;3
 ha;1;2
                 Altres;;
 total;;
 explot.;5;2
 ha;2;0
 secà;;
 explot.;2;1
 ha;2;0
 regadiu;;
 explot.;3;1
 ha;0;0

