﻿Migracions. Totals
Castellbisbal
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:080543&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;458;501;412;536;455;454;384;397;341;370;352;376;385;489;354;503;603;646;630;823;776;697;817;735;570
 emigracions;430;425;364;463;453;418;374;410;432;342;374;355;436;346;362;447;417;412;406;454;388;239;184;238;194
 saldo migratori;28;76;48;73;2;36;10;-13;-91;28;-22;21;-51;143;-8;56;186;234;224;369;388;458;633;497;376
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;55;95;42;76;41;43;65;44;90;80;59;60;67;85;55;71;56;65;70;72;35;35;77;36;28
 emigracions;107;81;54;65;86;63;67;52;69;74;93;67;69;91;76;93;109;89;85;75;61;37;28;25;21
 saldo migratori;-52;14;-12;11;-45;-20;-2;-8;21;6;-34;-7;-2;-6;-21;-22;-53;-24;-15;-3;-26;-2;49;11;7
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;174 (b);90;70;118;115;83;53;42;57;37;57;71;83;95;137;114;118;106;162;94;89;71;74;52;18
 emigracions;83 (b);86;30;58;45;41;47;100;92;71;62;47;71;81;78;46;60;17;10;5;12;..;..;..;..
 saldo migratori;91;4;40;60;70;42;6;-58;-35;-34;-5;24;12;14;59;68;58;89;152;89;77;..;..;..;..
          Saldo migratori total;67;94;76;144;27;58;14;-79;-105;0;-61;38;-41;151;30;102;191;299;361;455;439;..;..;..;..

