﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Montsià
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16337&geo=com:22&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);4125;7600;6430;4055;22215
03/2024 (p);4125;7600;6365;4010;22100
02/2024;3825;7520;6295;3965;21605
01/2024;3745;7470;6210;3900;21325
12/2023;3950;7640;6295;3910;21795
11/2023;3945;7680;6295;3925;21850
10/2023;3865;7605;6225;3885;21580
09/2023;3815;7545;6185;3805;21350
08/2023;3940;7255;5935;3695;20830
07/2023;4385;7440;6055;3730;21610
06/2023;4145;7580;6075;3750;21550
05/2023;3890;7755;6155;3805;21610
04/2023;3855;7775;6230;3785;21645
03/2023;3740;7660;6125;3735;21260
02/2023;3680;7585;6065;3655;20980
01/2023;3555;7500;5975;3570;20600
12/2022;3635;7655;6030;3615;20935
11/2022;3720;7735;6095;3630;21180
10/2022;3685;7660;6055;3585;20985
09/2022;3585;7545;5955;3505;20590
08/2022;3805;7415;5755;3440;20410
07/2022;4375;7715;5895;3515;21495
06/2022;4050;7695;5890;3520;21155
05/2022;3765;7865;6065;3600;21290
04/2022;3655;7865;6000;3555;21075
03/2022;3515;7775;5840;3460;20590
02/2022;3440;7705;5780;3405;20330
01/2022;3365;7660;5715;3375;20120
12/2021;3471;7763;5772;3382;20388
11/2021;3525;7854;5793;3411;20583
10/2021;3515;7815;5727;3403;20460
09/2021;3309;7677;5575;3290;19851
08/2021;3524;7470;5404;3192;19590
07/2021;3992;7837;5544;3280;20653
06/2021;3666;7775;5465;3246;20152
05/2021;3326;7873;5569;3342;20110
04/2021;3103;7785;5495;3268;19651
03/2021;3104;7790;5503;3219;19616
02/2021;3044;7757;5427;3195;19423
01/2021;3035;7814;5463;3208;19520
12/2020;3141;7909;5523;3197;19770
11/2020;3195;7992;5503;3224;19914
10/2020;3161;7992;5513;3196;19862
09/2020;3009;7660;5322;3067;19058
08/2020;3141;7479;5120;2955;18695
07/2020;3303;7608;5161;2993;19065
06/2020;3030;7643;5096;2973;18742
05/2020;2837;7701;5181;3003;18722
03/2020;2806;7655;5127;2941;18529
12/2019;3212;8095;5260;2999;19566
09/2019;3032;7909;5143;2900;18984
06/2019;3548;8134;5181;2887;19750
03/2019;3161;8146;5074;2835;19216
12/2018;3168;8253;5080;2787;19288
09/2018;3070;7961;4878;2689;18598
06/2018;3474;8213;4927;2656;19270
03/2018;3150;8110;4889;2636;18785
12/2017;3019;8071;4752;2550;18392
09/2017;3053;8061;4647;2491;18252
06/2017;3319;8082;4506;2401;18308
03/2017;2891;7999;4511;2386;17787
12/2016;3015;8127;4527;2365;18034
09/2016;2688;7725;4272;2245;16930
06/2016;3063;7937;4218;2214;17432
03/2016;2669;7842;4235;2212;16958
12/2015;2791;8005;4274;2193;17263
09/2015;2500;7670;3988;2087;16245
06/2015;2887;7882;3989;2081;16839
03/2015;2602;7755;3985;2065;16407
12/2014;2773;7936;4063;2058;16830
09/2014;2462;7355;3753;1985;15555
06/2014;2753;7611;3774;1958;16096
03/2014;2451;7541;3737;1911;15640
12/2013;2761;7883;3863;1924;16431
09/2013;2466;7360;3634;1822;15282
06/2013;2778;7629;3648;1829;15884
03/2013;2631;7645;3647;1858;15781
12/2012;2940;8093;3846;1857;16736
09/2012;2860;8014;3918;2094;16886
06/2012;3312;8371;4008;2145;17836
03/2012;3202;8366;4024;2113;17705

