﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Vilosell, el
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:252537
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;17185;5434
2020;14860;3961
2019;14678;3849
2018;14757;4808
2017;12686;3925
2016;10474;4109
2015;9236;4768
2014;12518;3843
2013;11317;4101
2012;11055;3244
2011;11055;3244
2010;11156;3387
2009;11686;3726
2008;12567;3356
2007;10542;1420
2006;9119;1649
2005;10334;1809
2004;9124;1465
2003;9928;1567
2002;7444;1608
2001;6594;1332
2000;6178;1294

