﻿Conreus herbacis: hortalisses
Agramunt
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:250030&lang=en
;2009
     Total;
 explot.;19
 ha;2
      Secà;
 explot.;4
 ha;1
       Regadiu;
 explot.;15
 ha;1
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;5
 ha;1
 secà;
 explot.;2
 ha;0
 regadiu;
 explot.;3
 ha;1
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;14
 ha;2
 secà;
 explot.;2
 ha;1
 regadiu;
 explot.;12
 ha;1
          En hivernacle o amb protecció alta;
 explot.;0
 ha;0

