﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Sant Pere de Torelló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082331
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;0;0;0;0;0
De 31 a 45 m²;36;0;0;0;36
De 46 a 60 m²;78;0;0;0;78
De 61 a 75 m²;66;0;0;6;75
De 76 a 90 m²;75;0;0;0;78
De 91 a 105 m²;174;3;0;6;186
De 106 a 120 m²;138;0;0;0;138
De 121 a 150 m²;135;0;0;6;138
De 151 a 180 m²;60;0;0;0;60
Més de 180 m²;150;3;0;0;150
No hi consta;0;0;0;0;0
Total;912;6;0;21;942

