﻿Població. Per sexe, edat quinquennal i estat civil
Castelldans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:250674&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;56;51;107;0;0;0;0;0;0;0;0;0;0;0;0;56;51;107
De 15 a 19 anys;25;16;41;0;0;0;0;0;0;0;0;0;0;0;0;25;16;41
De 20 a 24 anys;35;22;57;1;3;4;0;0;0;0;0;0;0;0;0;36;25;61
De 25 a 29 anys;21;12;33;3;9;12;0;0;0;0;0;0;0;0;0;24;21;45
De 30 a 34 anys;14;7;21;12;16;28;0;0;0;0;1;1;0;2;2;26;26;52
De 35 a 39 anys;13;2;15;22;28;50;0;1;1;0;1;1;0;0;0;35;32;67
De 40 a 44 anys;10;0;10;25;26;51;0;1;1;0;1;1;1;0;1;36;28;64
De 45 a 49 anys;8;2;10;31;25;56;1;2;3;0;0;0;1;1;2;41;30;71
De 50 a 54 anys;4;2;6;21;23;44;0;2;2;0;0;0;1;0;1;26;27;53
De 55 a 59 anys;8;4;12;23;20;43;0;1;1;0;0;0;0;0;0;31;25;56
De 60 a 64 anys;3;0;3;13;17;30;1;2;3;0;0;0;0;0;0;17;19;36
De 65 a 69 anys;10;0;10;28;30;58;2;3;5;0;0;0;0;0;0;40;33;73
De 70 a 74 anys;5;1;6;27;24;51;2;10;12;0;0;0;0;0;0;34;35;69
De 75 a 79 anys;2;3;5;25;17;42;3;16;19;0;0;0;0;0;0;30;36;66
De 80 a 84 anys;5;9;14;11;5;16;4;16;20;0;0;0;0;0;0;20;30;50
De 85 anys i més;1;0;1;3;3;6;6;15;21;0;0;0;0;0;0;10;18;28
Total;220;131;351;245;246;491;19;69;88;0;3;3;3;3;6;487;452;939

