﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Vic
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:082981&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;46,5;53,5;488877
2006;46,2;53,8;442290
2005;51,6;48,4;455362
2004;36,5;63,5;363609
2003;38,0;62,0;348432
1996;68,7;31,3;290547
1995;37,3;62,7;292518
1994;40,1;59,9;272114
1993;39,4;60,6;292019
1992;40,2;59,8;276465
1991;44,1;55,9;219219

