﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Tossa de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:172023
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;0;6;3;21;12;0;3;0;0;0;0;45
De 31 a 45 m²;12;27;42;99;42;9;0;0;0;0;3;237
De 46 a 60 m²;24;45;57;291;87;18;6;0;0;0;0;528
De 61 a 75 m²;48;24;45;300;123;21;0;0;0;0;0;561
De 76 a 90 m²;42;42;21;141;177;3;0;0;0;0;0;423
De 91 a 105 m²;45;24;9;42;48;6;0;0;0;0;0;177
De 106 a 120 m²;51;24;9;18;15;0;3;0;0;0;3;120
De 121 a 150 m²;66;54;18;15;6;3;3;0;0;0;6;174
De 151 a 180 m²;36;18;9;6;0;0;0;0;0;0;0;66
Més de 180 m²;93;36;12;0;3;0;0;0;0;0;15;159
No hi consta;0;0;3;3;0;0;0;0;0;0;30;30
Total;417;309;228;927;513;63;9;3;3;0;54;2520

