﻿Població per grans sectors d'activitat. Població de 16 anys i més. Recomptes
Garraf
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=126&geo=com:17&lang=es
;1991
Ocupats;
agricultura;867
indústria/energia;8221
construcció;3366
serveis;14759
total;27213
Desocupats;
agricultura;75
indústria/energia;1501
construcció;675
serveis;2100
total;4351

