﻿Impost de béns immobles de naturalesa rústica (IBI)
Forallac
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:179026
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2000;2001;858;6846;30054;7979;35
2021;2000;2001;858;6847;30040;7980;35
2020;2000;2001;1287;6887;31678;5351;25
2019;2000;2001;1273;7141;31466;5610;25
2018;2000;2001;1297;7145;31485;5509;24
2017;2000;2001;1248;6707;28712;5374;23
2016;2000;2001;1256;6132;26824;4882;21
2015;2000;2001;1466;6142;38082;4190;26
2014;2000;2001;1161;2134;13229;1838;11
2013;2000;2001;1452;2141;13272;1475;9
2012;2000;2001;856;2135;13239;2494;16
2011;2000;2001;856;2136;12813;2495;15
2010;2000;2001;855;2135;12810;2497;15
2009;2000;2001;835;2230;13378;2671;16
2008;2000;2001;827;2195;13172;2654;16
2007;2000;2001;818;2172;13031;2655;16
2006;2000;1995;815;1910;11459;2344;14

