﻿Eleccions al Congrés de Diputats. Dades generals
Tordera
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:082845&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;12597;8244;8123;60;61;65,4;34,6
2016;12097;7157;7030;59;68;59,2;40,8
2015;12067;7863;7734;66;63;65,2;34,8
2011;11920;7059;6803;139;117;59,2;40,8
2008;10987;7169;7050;80;39;65,3;34,8
2004;9093;6609;6526;50;33;72,7;27,3
2000;8276;5182;5123;42;17;62,6;37,4
1996;7181;5542;5496;20;26;77,2;22,8
1993;6505;4988;4941;26;21;76,7;23,3
1989;6061;4179;4143;23;13;69,0;31,1
1986;5804;4126;4037;9;80;71,1;28,9
1982;5430;4253;4166;9;78;78,3;21,7
1979;5133;3715;3509;6;200;72,4;27,6
1977;4583;3696;3631;4;61;80,7;19,4

