﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Baix Llobregat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=com:11&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;46;3;0;0;1;50
De 20 a 24 anys;240;36;4;28;3;311
De 25 a 29 anys;282;184;19;209;45;739
De 30 a 34 anys;362;306;78;559;171;1476
De 35 a 39 anys;346;365;225;854;376;2166
De 40 a 44 anys;283;370;399;877;568;2497
De 45 a 49 anys;185;321;612;746;548;2412
De 50 a 54 anys;95;277;979;524;367;2242
De 55 a 59 anys;49;205;1076;312;213;1855
De 60 a 64 anys;17;106;944;152;78;1297
De 65 a 69 anys;15;63;1091;84;26;1279
De 70 a 74 anys;7;24;908;31;8;978
De 75 a 79 anys;9;12;724;12;6;763
De 80 a 84 anys;8;6;528;4;1;547
De 85 anys i més;6;4;486;1;0;497
Total;1950;2282;8073;4393;2411;19109

