﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Jaume de Frontanyà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:082166&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1507,19;..;..;..;1299,72
2021;..;1328,57;..;..;..;1146,30
2020;..;1316,71;..;..;..;1136,07
2019;..;1217,96;..;..;..;1021,05
2018;..;1114,32;..;..;..;960,72
2017;..;1021,51;..;..;..;945,99
2016;..;788,13;..;..;..;724,25
2014;..;784,14;..;..;..;720,59
2013;..;775,38;..;..;..;712,96
2012;..;629,97;..;..;..;570,34
2011;..;..;..;..;..;..

