﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Polinyà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:081672&lang=es
;2001;1996;1991
Agricultura i ramaderia;15;23;24
Pesca;1;0;0
Indústries extractives;1;0;0
Indústries manufactureres;1203;873;868
Electricitat gas i aigua;14;9;6
Construcció;216;92;69
Comerç i reparació;258;135;116
Hostaleria;108;88;69
Transport i comunicacions;219;115;79
Mediació financera;23;16;16
Immob. lloguers i serveis empr.;118;65;55
Adm. pública, defensa i SS;64;75;42
Educació;35;29;13
Sanitat i serveis socials;58;18;13
Altres serveis;55;36;21
Personal domèstic;21;3;2
Organismes extraterrit.;0;0;0
Total;2409;1577;1393

