﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Gandesa
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:430640&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;55;34;36;177;302
06/2020;57;36;34;178;305
03/2020;58;36;34;179;307
12/2019;59;37;34;176;306
09/2019;59;37;34;169;299
06/2019;59;39;35;171;304
03/2019;57;40;36;169;302
12/2018;53;41;35;163;292
09/2018;53;43;33;158;287
06/2018;52;45;35;163;295
03/2018;53;44;36;167;300
12/2017;52;43;34;170;299
09/2017;53;43;37;170;303
06/2017;54;46;38;170;308
03/2017;54;46;37;169;306
12/2016;57;49;37;169;312
09/2016;56;47;36;169;308
06/2016;57;47;38;174;316
03/2016;58;44;40;168;310
12/2015;55;47;39;169;310
09/2015;56;48;40;166;310
06/2015;57;49;40;174;320
03/2015;56;48;39;172;315
12/2014;58;47;43;179;327
09/2014;60;48;39;177;324
06/2014;59;48;35;179;321
03/2014;57;45;37;175;314
12/2013;57;44;38;173;312
09/2013;60;40;37;165;302
06/2013;59;44;38;174;315
03/2013;61;45;39;173;318
12/2012;61;47;33;176;317
09/2012;64;44;35;174;317
06/2012;62;46;35;173;316
03/2012;61;46;39;173;319
12/2011;63;44;43;171;321
09/2011;67;44;40;170;321
06/2011;67;43;40;172;322
03/2011;69;44;44;173;330
12/2010;69;43;41;173;326
09/2010;69;38;47;170;324
06/2010;69;38;47;169;323
03/2010;71;38;47;168;324
12/2009;73;38;51;169;331
09/2009;73;37;51;168;329
06/2009;76;42;51;167;336
03/2009;77;41;54;166;338
12/2008;80;42;59;172;353
09/2008;80;46;56;174;356
06/2008;82;50;58;176;366
03/2008;84;51;62;177;374

