﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Santa Oliva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:431401&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;2;2;4;1;6;7;4;7;11;0;0;0;15;0;15;3;3;6;3;0;3;0;0;0;28;18;46
De 20 a 24 anys;1;2;3;1;4;5;2;1;3;3;15;18;5;10;15;2;0;2;16;5;21;9;1;10;16;8;24;0;0;0;55;46;101
De 25 a 29 anys;2;2;4;0;5;5;4;7;11;8;8;16;5;8;13;4;1;5;21;3;24;9;5;14;15;5;20;0;0;0;68;44;112
De 30 a 34 anys;8;4;12;4;7;11;5;6;11;4;5;9;1;11;12;9;0;9;31;7;38;21;8;29;6;1;7;0;0;0;89;49;138
De 35 a 39 anys;7;2;9;4;5;9;8;7;15;6;3;9;2;7;9;1;0;1;25;5;30;20;7;27;9;5;14;0;0;0;82;41;123
De 40 a 44 anys;9;2;11;3;5;8;1;4;5;6;4;10;2;3;5;4;1;5;27;1;28;24;2;26;5;2;7;0;0;0;81;24;105
De 45 a 49 anys;10;2;12;2;0;2;6;1;7;6;3;9;5;3;8;2;0;2;21;0;21;10;2;12;2;2;4;0;0;0;64;13;77
De 50 a 54 anys;8;3;11;2;2;4;6;0;6;1;0;1;3;6;9;6;0;6;11;1;12;16;0;16;3;3;6;0;0;0;56;15;71
De 55 a 59 anys;4;7;11;0;0;0;3;0;3;1;1;2;4;3;7;2;0;2;16;1;17;6;0;6;4;1;5;0;0;0;40;13;53
De 60 a 64 anys;6;1;7;0;0;0;1;0;1;1;0;1;1;1;2;4;1;5;4;0;4;2;0;2;3;2;5;0;0;0;22;5;27
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;1;1;1;0;1;1;0;1;0;0;0;3;2;5
Total;55;25;80;16;28;44;38;28;66;37;45;82;33;59;92;34;4;38;187;24;211;121;28;149;67;29;96;0;0;0;588;270;858

