﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Sant Esteve Sesrovires. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:082080
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;192;186;378;42;39;81;72;75;147;306;300;606
2019;192;192;384;33;30;66;57;60;123;282;285;567
2018;153;123;276;36;36;69;42;45;90;234;204;438
2017;153;141;294;30;24;54;45;42;84;228;204;432
2016;105;90;198;15;24;39;15;27;45;141;141;282
2011-2015;345;318;660;63;60;120;57;72;129;465;447;912
2001-2010;771;768;1539;180;192;372;63;75;138;1017;1032;2049
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;192;195;387;75;81;153;9;12;18;276;285;558
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;435;393;831;0;0;0;0;0;0;435;393;828
No hi consta;342;321;663;186;222;408;12;15;27;540;558;1095
Total;2880;2730;5610;666;699;1362;375;426;801;3921;3855;7773

