﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Molló
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:171077
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;21324;5189
2020;19540;4817
2019;20540;5358
2018;20983;5988
2017;20686;6072
2016;20391;5521
2015;17693;4364
2014;16375;3621
2013;15932;3656
2012;17255;4007
2011;17255;4007
2010;16811;4782
2009;16787;4628
2008;16277;4413
2007;14884;2897
2006;13952;2606
2005;13358;3240
2004;12330;2396
2003;11091;1906
2002;9313;2276
2001;9059;2117
2000;7383;1723

