﻿Població. Per sexe
Santa Llogaia d'Àlguema
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:171827
;Homes;Dones;Total
2023;190;206;396
2022;195;188;383
2021;201;185;386
2011;185;163;348
2001;157;154;311
1996;156;145;301
1991;169;147;316
1986;158;151;309
1981;160;143;303
1975;175;149;324

