﻿Conreus llenyosos: fruiters de fruits secs
Maials
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:251333&lang=es
;1999;1989
     Total;;
 explot.;176;154
 ha;1119;1211
      Secà;;
 explot.;175;154
 ha;1101;1211
       Regadiu;;
 explot.;8;0
 ha;18;0
     Ametller;;
 total;;
 explot.;176;154
 ha;1119;1211
 secà;;
 explot.;175;154
 ha;1100;1211
 regadiu;;
 explot.;8;0
 ha;18;0
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

