﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Sant Pol de Mar. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:082359&lang=es
;Hombres;Mujeres;Total
Cataluña;2116;2123;4239
Barcelona;2043;2038;4081
Girona;37;47;84
Lleida;17;23;40
Tarragona;19;15;34
Resto de España;218;278;496
Andalucía;60;72;132
Aragón;24;31;55
Principado de Asturias;2;1;3
Illes Balears;1;8;9
Canarias;1;4;5
Cantabria;3;1;4
Castilla - La Mancha;13;16;29
Castilla y León;24;31;55
Comunitat Valenciana;9;18;27
Extremadura;14;19;33
Galicia;19;20;39
Comunidad de Madrid;25;23;48
Región de Murcia;6;14;20
Comunidad Foral de Navarra;4;3;7
País Vasco;9;8;17
La Rioja;2;2;4
Ceuta y Melilla;2;7;9
Extranjero;445;500;945
Total;2779;2901;5680

