﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Roda de Ter. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:081831
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;123;0;0;0;0;0;0;0;0;123
De 15 a 19 anys;175;2;3;0;0;0;0;0;0;180
De 20 a 24 anys;123;23;3;1;0;0;0;0;0;150
De 25 a 29 anys;119;71;25;4;1;1;1;0;0;222
De 30 a 34 anys;46;73;94;15;3;0;1;0;0;232
De 35 a 39 anys;25;44;84;20;4;0;1;0;0;178
De 40 a 44 anys;11;20;73;22;4;3;2;0;0;135
De 45 a 49 anys;8;24;57;22;10;2;1;1;0;125
De 50 a 54 anys;15;16;48;30;10;6;1;1;0;127
De 55 a 59 anys;14;34;61;26;6;3;3;5;2;154
De 60 a 64 anys;32;32;52;25;12;1;2;1;1;158
De 65 a 69 anys;33;26;46;27;15;7;2;2;5;163
De 70 a 74 anys;37;27;31;14;8;6;3;0;1;127
De 75 anys i més;56;41;50;26;16;4;3;4;2;202
Total;817;433;627;232;89;33;20;14;11;2276

