﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Os de Balaguer
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:251569
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;32,62;35,19;36,25;53,45;8,78;21,69;12,69;200,68
2020;26,27;33,04;38,83;75,41;3,70;22,07;5,93;205,25
2019;15,10;16,99;14,90;80,94;0,00;37,26;8,07;173,26
2018;17,94;16,62;13,52;52,62;0,00;36,53;5,87;143,10
2017;17,40;13,22;11,11;53,84;0,00;19,43;2,42;117,43
2016;17,17;12,84;10,33;70,63;0,00;1,82;1,74;114,53
2015;15,05;12,05;9,55;64,87;0,00;0,54;1,21;103,27
2014;15,49;11,71;9,92;72,09;0,16;2,30;1,09;112,76
2013;22,14;13,70;12,85;66,91;0,09;2,48;1,14;119,31
2012;0,27;0,03;..;44,86;..;3,44;1,04;49,65
2011;16,04;13,11;10,03;57,80;..;4,01;0,74;101,73
2010;17,80;17,27;10,05;60,64;..;3,02;0,29;109,07
2009;16,49;19,89;9,69;78,25;..;3,64;0,62;128,58
2008;16,19;18,18;9,97;122,12;..;0,49;4,23;171,18
2007;15,37;19,58;7,62;13,34;..;1,97;6,64;64,52
2006;16,33;14,15;6,23;..;..;0,95;5,13;42,79
2005;11,80;11,85;5,69;..;..;1,36;3,56;34,26
2004;12,40;9,68;4,43;..;..;2,16;3,04;31,71
2003;10,00;6,00;3,85;..;..;3,90;2,69;26,44
2002;9,60;6,07;3,92;..;..;..;5,08;24,67
2001;9,80;9,45;2,91;..;..;..;4,69;26,85
2000;8,00;3,90;1,17;..;..;..;0,77;13,84

