﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Rellinars
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:081799
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;23398;5658
2020;21652;5307
2019;21566;5319
2018;21326;5059
2017;20195;4955
2016;20034;4702
2015;19072;4752
2014;17959;4531
2013;17661;4228
2012;18191;4270
2011;18191;4270
2010;17893;4084
2009;17779;3833
2008;18105;3859
2007;17163;3196
2006;15403;2771
2005;15123;2948
2004;13975;2458
2003;13734;2401
2002;10909;2331
2001;10733;2418
2000;11234;3342

