﻿Població. Per estat civil, sexe i edat quinquennal
Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=com:06
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;10272;9657;19929;0;0;0;0;0;0;0;0;0;0;0;0;10272;9657;19929
De 15 a 19 anys;3678;3423;7101;0;9;6;0;0;0;0;0;3;126;81;207;3807;3510;7320
De 20 a 24 anys;3108;2694;5802;33;177;210;3;0;0;6;6;9;156;72;225;3303;2946;6249
De 25 a 29 anys;2715;2385;5097;198;522;720;0;3;3;9;30;39;234;114;345;3156;3051;6207
De 30 a 34 anys;2091;1584;3672;816;1269;2085;3;9;9;69;120;186;510;273;783;3489;3249;6735
De 35 a 39 anys;1797;1290;3087;1674;2214;3891;9;18;27;216;330;552;462;255;714;4158;4110;8268
De 40 a 44 anys;1863;1170;3036;2913;3063;5973;9;33;45;585;693;1281;384;204;588;5757;5163;10917
De 45 a 49 anys;1299;741;2040;3456;3393;6846;18;81;102;768;837;1605;279;204;483;5823;5259;11079
De 50 a 54 anys;762;426;1188;3174;2880;6054;42;153;192;822;777;1602;231;171;399;5028;4407;9435
De 55 a 59 anys;522;264;786;2793;2772;5565;60;249;309;720;660;1380;159;129;291;4254;4074;8331
De 60 a 64 anys;348;225;570;2601;2463;5064;90;438;528;501;450;948;48;60;108;3582;3630;7215
De 65 a 69 anys;225;126;354;2256;2142;4398;102;558;660;315;315;633;42;51;96;2943;3195;6141
De 70 a 74 anys;168;111;282;1986;1806;3789;165;765;927;222;189;411;24;42;69;2562;2913;5475
De 75 a 79 anys;108;72;177;1545;1188;2736;183;888;1074;105;96;201;18;39;57;1956;2286;4245
De 80 a 84 anys;63;60;123;936;648;1584;183;1059;1242;51;27;78;12;15;30;1242;1812;3057
De 85 a 89 anys;36;63;99;579;282;864;192;1035;1227;15;18;30;3;9;15;828;1404;2232
De 90 a 94 anys;9;33;42;183;63;246;123;603;723;6;6;12;3;9;12;324;711;1038
De 95 a 99 anys;0;12;15;21;6;27;39;153;192;0;3;0;0;0;0;60;174;234
100 anys o més;0;3;0;3;0;0;3;24;27;0;0;0;0;0;0;0;27;30
Total;29067;24336;53400;25164;24894;50055;1215;6075;7290;4416;4548;8964;2691;1728;4416;62550;61578;124128

