﻿Distribució de la superfície agrícola utilitzada (SAU)
Masroig, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:430825
;2020
    SAU;
 explot.;111
 ha;602
     Terres llaurades;
 total;
 explot.;111
 ha;601
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;13
 ha;4
 guarets (inclou terres sembrades per a adob en verd);
 explot.;40
 ha;36
 conreus llenyosos permanents a l'aire lliure;
 explot.;111
 ha;560
 horts per a consum propi;
 explot.;13
 ha;0
        Terres per a pastures permanents;
 explot.;5
 ha;1

