﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Cervià de les Garrigues
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:250735
;Homes;Dones;Total
03/2024 (p);140;95;235
02/2024;140;95;235
01/2024;135;100;235
12/2023;135;95;230
11/2023;140;95;235
10/2023;140;100;235
09/2023;145;100;240
08/2023;145;95;240
07/2023;145;95;240
06/2023;145;100;245
05/2023;150;95;245
04/2023;150;100;255
03/2023;145;100;245
02/2023;150;95;240
01/2023;150;95;245
12/2022;150;95;245
11/2022;145;100;245
10/2022;145;95;240
09/2022;145;95;240
08/2022;145;90;235
07/2022;145;95;235
06/2022;150;90;240
05/2022;145;95;235
04/2022;145;90;235
03/2022;145;90;235
02/2022;140;90;230
01/2022;140;90;225
12/2021;135;89;224
11/2021;137;92;229
10/2021;138;93;231
09/2021;141;89;230
08/2021;140;90;230
07/2021;145;92;237
06/2021;141;92;233
05/2021;146;95;241
04/2021;138;93;231
03/2021;137;94;231
02/2021;145;97;242
01/2021;145;97;242
12/2020;144;100;244
11/2020;148;97;245
10/2020;146;97;243
09/2020;146;93;239
08/2020;138;92;230
07/2020;140;92;232
06/2020;138;96;234
05/2020;136;95;231
03/2020;129;94;223
12/2019;132;92;224
09/2019;132;94;226
06/2019;138;98;236
03/2019;129;95;224
12/2018;130;95;225
09/2018;136;88;224
06/2018;144;86;230
03/2018;136;94;230
12/2017;138;89;227
09/2017;137;93;230
06/2017;145;84;229
03/2017;138;82;220
12/2016;140;75;215
09/2016;139;77;216
06/2016;142;73;215
03/2016;133;78;211
12/2015;133;77;210
09/2015;144;74;218
06/2015;147;72;219
03/2015;137;76;213
12/2014;133;76;209
09/2014;142;81;223
06/2014;144;83;227
03/2014;133;78;211
12/2013;129;81;210
09/2013;141;84;225
06/2013;149;80;229
03/2013;142;83;225
12/2012;144;83;227
09/2012;148;90;238
06/2012;155;94;249
03/2012;150;96;246

