﻿Habitatges principals. Per superfície útil i instal·lacions
Cercs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:082687
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;2;1;15;78;136;90;78;38;23;33;7;12;15;7;8;543
Amb aigua corrent subministrament privat;0;0;0;0;3;2;4;4;2;1;0;0;0;0;0;0;16
No té aigua corrent;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;0;1;1;13;62;59;60;51;34;17;28;6;12;14;4;7;369
Sense aigua calenta central;0;1;0;3;19;79;34;32;6;7;5;1;0;1;3;1;192
Amb gas per canonades;0;0;0;0;9;42;21;22;9;6;4;0;0;3;3;1;120
Sense gas per canonades;0;2;1;16;72;96;73;61;31;18;29;7;12;12;4;7;441
Calefacció col·lectiva;0;0;0;0;1;2;1;1;5;1;1;0;0;0;1;0;13
Calefacció individual;0;1;1;7;31;96;52;67;26;19;19;6;11;10;5;7;358
Calefacció aparells mòbils;0;1;0;9;46;37;32;13;8;3;13;1;1;5;1;1;171
Sense calefacció;0;0;0;0;3;3;9;2;1;1;0;0;0;0;0;0;19
Amb línea telefònica;0;2;1;13;75;128;90;76;38;24;32;7;12;15;7;8;528
Sense línea telefònica;0;0;0;3;6;10;4;7;2;0;1;0;0;0;0;0;33
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;8;3;6;0;0;0;3;0;0;0;0;0;20
Amb refrigeració;0;0;0;0;0;1;1;2;0;0;1;1;2;0;0;0;8
Sense refrigeració;0;2;1;16;81;137;93;81;40;24;32;6;10;15;7;8;553
Total;0;2;1;16;81;138;94;83;40;24;33;7;12;15;7;8;561

