﻿Population. By year of arrival in the housing, sex and place of birth
Alt Penedès. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=com:03&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;2589;2448;5040;378;420;801;1254;1266;2520;4221;4137;8358
2019;2310;2274;4584;318;372;687;1245;1176;2424;3870;3822;7689
2018;2052;1995;4044;276;318;591;819;765;1584;3147;3075;6219
2017;1761;1683;3444;246;255;498;627;702;1329;2637;2634;5271
2016;1752;1722;3477;213;228;444;522;567;1089;2490;2520;5010
2011-2015;5124;5004;10128;732;786;1518;1752;1722;3474;7605;7512;15120
2001_2010;9759;9519;19281;1884;1962;3846;1308;1314;2622;12951;12795;25749
Before 2001 or has always lived in the home before 2001;1545;1557;3105;435;507;942;111;99;210;2094;2163;4257
He was born in the municipality and he has always lived in the house after 2001;7056;6519;13572;0;0;0;0;0;0;7053;6519;13572
Not available;6852;7422;14274;2052;2472;4521;63;90;153;8967;9984;18951
Total;40803;40143;80943;6531;7320;13848;7707;7701;15405;55038;55158;110196

