﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Vila-seca
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:431711
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;4375
Cotxe/furgoneta com a passatger;371
Autobús/ autocar/ minibús;510
Metro;..
Moto;381
A peu;732
Tren;195
Bicicleta;277
Altres mitjans;..
Total;6616
No aplicable;1156
No es desplaça;910
Població ocupada resident;8683

