﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Pont d'Armentera, el. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:431135&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,0;0,0;0,0
De 20 a 24 anys;0,6;0,0;0,6
De 25 a 29 anys;0,6;0,9;1,5
De 30 a 34 anys;0,7;2,9;3,6
De 35 a 39 anys;0,8;1,2;2,0
De 40 a 44 anys;1,1;0,4;1,5
De 45 a 49 anys;1,8;1,0;2,8
De 50 a 54 anys;1,8;0,0;1,8
De 55 a 59 anys;1,8;3,7;5,4
De 60 anys i més;2,4;3,5;5,9
Total;11,6;13,6;25,2

