﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Bellvís
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:250523&lang=en
;Homes;Dones;Total
04/2024 (p);585;460;1045
03/2024 (p);595;455;1055
02/2024;580;450;1030
01/2024;575;445;1020
12/2023;570;445;1015
11/2023;580;455;1035
10/2023;595;445;1040
09/2023;600;450;1050
08/2023;625;445;1065
07/2023;635;455;1085
06/2023;615;445;1060
05/2023;595;450;1045
04/2023;595;445;1040
03/2023;595;445;1040
02/2023;585;445;1030
01/2023;585;445;1030
12/2022;575;440;1015
11/2022;585;445;1030
10/2022;605;440;1045
09/2022;615;435;1050
08/2022;650;440;1090
07/2022;640;455;1095
06/2022;605;440;1045
05/2022;605;435;1040
04/2022;595;440;1035
03/2022;595;435;1030
02/2022;590;440;1030
01/2022;585;435;1020
12/2021;572;443;1015
11/2021;587;447;1034
10/2021;596;444;1040
09/2021;603;431;1034
08/2021;636;447;1083
07/2021;620;448;1068
06/2021;609;430;1039
05/2021;594;424;1018
04/2021;573;421;994
03/2021;574;428;1002
02/2021;562;427;989
01/2021;558;428;986
12/2020;553;431;984
11/2020;567;436;1003
10/2020;578;429;1007
09/2020;581;420;1001
08/2020;608;424;1032
07/2020;589;415;1004
06/2020;580;415;995
05/2020;567;411;978
03/2020;564;413;977
12/2019;553;419;972
09/2019;622;435;1057
06/2019;590;438;1028
03/2019;568;419;987
12/2018;548;423;971
09/2018;612;414;1026
06/2018;607;423;1030
03/2018;559;404;963
12/2017;534;410;944
09/2017;611;406;1017
06/2017;589;409;998
03/2017;568;383;951
12/2016;538;379;917
09/2016;600;398;998
06/2016;584;380;964
03/2016;556;355;911
12/2015;535;360;895
09/2015;602;386;988
06/2015;569;388;957
03/2015;549;350;899
12/2014;527;351;878
09/2014;590;372;962
06/2014;573;385;958
03/2014;541;352;893
12/2013;530;345;875
09/2013;629;396;1025
06/2013;602;366;968
03/2013;556;324;880
12/2012;564;331;895
09/2012;637;429;1066
06/2012;617;398;1015
03/2012;571;359;930

