﻿Habitatges construïts de nova planta
Oliana
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:251497
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;0;0;1;2
2021;0;2;0;1;0
2020;0;1;0;1;1
2019;0;1;0;1;1
2018;0;0;0;1;1
2017;0;2;0;0;0
2016;0;2;0;0;1
2015;0;0;0;2;2
2014;0;1;0;0;3
2013;0;0;0;8;1
2012;0;0;0;1;3
2011;0;1;0;3;7
2010;0;1;0;10;8
2009;0;3;0;19;0
2008;0;0;0;56;49
2007;0;5;9;5;17
2006;0;80;0;35;7
2005;0;16;0;21;14
2004;9;31;0;35;39
2003;0;2;0;13;15
2002;0;26;6;1;7
2001;6;13;0;20;22
2000;0;16;0;6;3
1999;0;21;0;1;8
1998;0;5;0;3;6
1997;0;5;0;0;2
1996;0;7;0;2;4
1995;0;9;1;8;7
1994;0;15;0;11;4
1993;0;4;0;11;14
1992;0;3;0;21;32

