﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Solsonès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=com:35
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;0;0;1;0;0;0;0;0;0;2
dones;1;1;2;2;0;0;0;0;0;1;0;7
total;1;2;2;2;1;0;0;0;0;1;0;9
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Serveis administratius;;;;;;;;;;;;
homes;0;3;1;0;0;0;0;0;1;0;0;5
dones;0;5;4;2;1;1;0;0;0;0;0;13
total;0;8;5;2;1;1;0;0;1;0;0;18
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;5;0;1;0;1;0;0;1;0;8
dones;1;1;0;1;1;0;0;0;0;0;0;4
total;1;1;5;1;2;0;1;0;0;1;0;12
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;0;0;0;1;2;0;0;0;0;0;3
dones;0;3;5;1;2;1;1;0;1;0;0;14
total;0;3;5;1;3;3;1;0;1;0;0;17
Agricultors i pescadors;;;;;;;;;;;;
homes;0;2;0;0;1;0;1;0;0;4;0;8
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;0;0;1;0;1;0;0;4;0;8
Treballadors industrials;;;;;;;;;;;;
homes;4;8;8;3;4;6;4;5;9;7;0;58
dones;6;4;7;11;5;6;2;0;0;4;0;45
total;10;12;15;14;9;12;6;5;9;11;0;103
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;14;14;3;8;8;6;5;10;12;0;84
dones;8;14;19;17;9;8;3;0;1;5;0;84
total;12;28;33;20;17;16;9;5;11;17;0;168

