﻿Població. Per any d'arribada a Espanya
Montgat
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:081265
;2021
2020;105
2019;183
2018;87
2017;78
2016;90
2011-2015;228
2001-2010;567
1991-2000;153
1981-1990;54
Abans de 1981;75
Sempre hi ha viscut;10632
Total;12249

