﻿Dedicació a l'explotació de la mà d'obra familiar
Senan
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:431460
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;8;25
 altres activitats lucratives;;
 principal;4;17
 secundària;3;2
      Dedicació del cònjuge;;
   sols a l'explotació;3;8
 altres activitats lucratives;;
 principal;1;1
 secundària;1;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;0;6
 persones;0;6
 altres activitats lucratives;;
 principal;;
 explot.;2;5
 persones;2;6
 secundària;;
 explot.;0;0
 persones;0;0

