﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Lloret de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:170950&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;43;1;44
Pesca;19;1;20
Extracció gas i petroli;3;2;5
Electricitat gas i aigua;23;2;25
Ext i trans. minerals;9;6;15
Indústria química;57;9;66
Cont maquin mat elèctric;98;14;112
Material transport;12;0;12
Alimentació i begudes;69;23;92
Tèxtil, cuir confecció;50;29;79
Suro i fusta;52;2;54
Paper i arts gràfiques;13;2;15
Plàstics indu. manufact.;47;15;62
Construcció;609;21;630
Comerç i reparació;519;581;1100
Hostaleria i restauració;1293;774;2067
Transport i act. annexes;214;68;282
Comuni- cacions;11;4;15
Assegurances i financeres;119;42;161
Servei empr. llogers;78;51;129
Adm pública defensa i SS;153;71;224
Educació i investigació;168;111;279
Sanitat i assis. social;38;70;108
Altres serveis;78;137;215
Total;3775;2036;5811

