﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Urús
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:172060&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;34809;1160;754;987;1319
2021;34148;1138;690;978;1283
2020;35653;1114;655;969;1281
2019;37124;1061;643;849;1260
2018;37335;1037;623;822;1186
2017;34956;1028;605;809;1219
2016;35506;1014;604;794;1216
2014;27080;967;600;771;1158
2013;25352;975;599;763;1207
2012;21587;899;580;659;1036
2011;21276;886;552;604;1122

