﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Mollet del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=mun:081249&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;2776;2744;1266;4437;3091;4160;18475
De 0 a 15 anys;1286;1030;532;841;756;1049;5495
De 16 a 29 anys;1025;1109;382;1692;1070;1222;6499
De 30 a 44 anys;465;521;313;1434;932;1374;5039
De 45 a 64 anys;..;..;..;403;256;419;1202
De 65 anys i més;..;..;..;..;..;..;241
Dones;3078;2926;1319;4665;3160;3779;18927
De 0 a 15 anys;1545;810;386;1098;962;684;5485
De 16 a 29 anys;1066;1534;544;2068;1119;1502;7833
De 30 a 44 anys;403;465;281;1083;726;925;3883
De 45 a 64 anys;..;..;..;376;244;378;1286
De 65 anys i més;..;..;..;..;..;289;439
Total;5855;5670;2585;9102;6252;7939;37402
De 0 a 15 anys;2832;1840;919;1938;1717;1733;10980
De 16 a 29 anys;2092;2642;926;3760;2189;2724;14332
De 30 a 44 anys;867;987;594;2517;1658;2299;8922
De 45 a 64 anys;..;200;146;779;501;798;2488
De 65 anys i més;..;..;..;..;187;385;680

