﻿Taxa de mortalitat estandarditzada (PEE 2013). Grup d'edat. Homes
Hospitalet de Llobregat, l'
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8219&geo=mun:081017&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2018-2022;212;+;4759;;1099;
2017-2021;218;+;4674;;1087;
2016-2020;218;+;4632;;1079;
2015-2019;211;;4398;-;1028;
2014-2018;213;;4488;;1047;
2013-2017;219;+;4490;-;1052;
2012-2016;223;+;4575;;1072;
2011-2015;236;+;4702;;1107;
2010-2014;243;+;4761;;1124;
2009-2013;261;+;4879;;1161;

