﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Sant Feliu de Guíxols. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=mun:171609
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;419;687;855;2044;2435;3128;9568
De 0 a 15 anys;..;..;266;482;498;806;2241
De 16 a 29 anys;178;177;205;350;661;659;2229
De 30 a 44 anys;207;236;296;859;801;963;3362
De 45 a 64 anys;..;..;..;287;429;496;1420
De 65 anys i més;..;..;..;..;..;205;317
Dones;743;868;950;2135;2314;2641;9651
De 0 a 15 anys;..;..;..;510;607;507;2029
De 16 a 29 anys;415;283;314;368;580;650;2610
De 30 a 44 anys;203;308;288;843;624;869;3136
De 45 a 64 anys;..;181;..;309;443;384;1464
De 65 anys i més;..;..;..;..;..;231;412
Total;1162;1555;1805;4179;4749;5770;19219
De 0 a 15 anys;..;275;451;993;1104;1313;4270
De 16 a 29 anys;593;460;519;718;1241;1309;4840
De 30 a 44 anys;410;544;584;1702;1425;1832;6497
De 45 a 64 anys;..;277;234;596;872;880;2883
De 65 anys i més;..;..;..;170;..;436;729

