﻿Población. Por año de llegada a la vivienda y sexo
Sant Quintí de Mediona. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082362&lang=es
;Hombres;Mujeres;Total
2020;138;111;246
2019;99;87;189
2018;60;57;117
2017;69;63;132
2016;48;45;93
2011-2015;168;153;324
2001-2010;288;282;570
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;27;27;54
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;126;126;252
No consta;183;207;393
Total;1212;1152;2367

