﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Avinyó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080121
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;49;53;56;52;72;74;70;76;97;70;64;46;36;188;1003
 dones;42;48;49;55;62;73;64;76;75;64;61;40;50;257;1016
 total;91;101;105;107;134;147;134;152;172;134;125;86;86;445;2019
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;38;72;74;70;76;97;70;64;46;36;188;831
 dones;0;0;0;46;62;73;64;76;75;64;61;40;50;257;868
 total;0;0;0;84;134;147;134;152;172;134;125;86;86;445;1699
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;17;56;66;68;71;91;61;57;38;16;2;543
 dones;0;0;0;8;36;63;50;69;55;45;37;19;9;4;395
 total;0;0;0;25;92;129;118;140;146;106;94;57;25;6;938
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
 total;0;0;0;1;0;0;0;0;0;0;0;1;0;0;2
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;2;1;1;2;0;1;0;2;0;0;0;9
 dones;0;0;0;2;5;6;9;3;11;8;8;5;0;1;58
 total;0;0;0;4;6;7;11;3;12;8;10;5;0;1;67
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;20;57;67;70;71;92;61;59;38;16;2;553
 dones;0;0;0;10;41;69;59;72;66;53;45;25;9;5;454
 total;0;0;0;30;98;136;129;143;158;114;104;63;25;7;1007
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;2;1;6;18;184;211
 dones;0;0;0;0;0;0;0;0;0;0;2;6;36;248;292
 total;0;0;0;0;0;0;0;0;0;2;3;12;54;432;503
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;1;3;2;2;1;0;0;10
 dones;0;0;0;0;0;0;0;0;2;2;4;1;4;3;16
 total;0;0;0;0;0;1;0;1;5;4;6;2;4;3;26
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;42;53;56;31;13;1;0;1;0;0;0;0;0;2;199
 dones;36;48;49;43;17;1;2;0;0;0;0;0;0;0;196
 total;78;101;105;74;30;2;2;1;0;0;0;0;0;2;395
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;2;2;0;1;3;6;7;4;1;0;26
 total;0;0;0;0;2;2;0;1;3;6;7;4;1;0;26
 altres situacions;;;;;;;;;;;;;;;
 homes;7;0;0;1;2;5;0;3;2;5;2;1;2;0;30
 dones;6;0;0;2;2;1;3;3;4;3;3;4;0;1;32
 total;13;0;0;3;4;6;3;6;6;8;5;5;2;1;62
 total no actius;;;;;;;;;;;;;;;
 homes;49;53;56;32;15;7;0;5;5;9;5;8;20;186;450
 dones;42;48;49;45;21;4;5;4;9;11;16;15;41;252;562
 total;91;101;105;77;36;11;5;9;14;20;21;23;61;438;1012

