﻿Immigracions. Per municipi de destinació i lloc de procedència
Pobla de Lillet, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:081666&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;14;34;6;3;57
2021;8;41;5;2;56
2020;4;27;8;2;41
2019;15;16;2;1;34
2018;11;21;4;5;41
2017;16;32;4;1;53
2016;5;9;2;5;21
2015;8;15;1;8;32
2014;9;22;3;4;38
2013;3;14;2;2;21
2012;13;14;2;0;29
2011;9;18;2;1;30
2010;16;24;9;2;51
2009;6;32;10;3;51
2008;8;36;9;4;57
2007;21;30;12;2;65
2006;16;32;7;4;59
2005;8;37;3;2;50
2004;13;23;4;6;46
2003;14;41;6;2;63
2002;10;15;3;0;28
2001;1;4;0;0;5
2000;0;0;0;0;0
1999;2;2;0;0;4
1998;7;12;4;2;25
1997;2;6;2;4;14
1995;6;9;7;3;25
1994;3;21;2;8;34
1993;1;4;8;0;13
1992;9;15;0;0;24
1990;3;6;2;1;12
1989;5;17;0;0;22
1988;5;19;5;1;30

