﻿Bovins
Lluçà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:081094&lang=en
;1999;1989
     Total bovins;;
 explot.;17;26
 caps;1474;402
     Vaques;;
 total;;
 explot.;5;24
 caps;297;295
 de llet;;
 explot.;2;19
 caps;49;139
 altres;;
 explot.;3;7
 caps;248;156
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;10;2
 caps;291;29
 mascles;;
 explot.;9;2
 caps;17;4
 braves;;
 explot.;8;1
 caps;274;25
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;4;3
 caps;69;21
 mascles;;
 explot.;2;0
 caps;9;0
 femelles;;
 explot.;3;3
 caps;60;21
           Bovins de menys de 12 mesos;;
 total;;
 explot.;11;8
 caps;817;57
 mascles;;
 explot.;7;1
 caps;497;3
 femelles;;
 explot.;10;7
 caps;320;54

