﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Mura. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081398&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;1;21;26;13;8;15;12;9;105
 dones;3;2;22;25;5;4;8;9;7;85
 total;3;3;43;51;18;12;23;21;16;190
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;2;21;10;7;10;10;8;69
 dones;0;0;1;10;4;3;5;7;2;32
 total;0;1;3;31;14;10;15;17;10;101
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;1;0;0;0;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;1;0;0;2;0;0;3
 dones;0;1;2;2;0;0;0;0;3;8
 total;0;1;2;3;0;0;2;0;3;11
 total actius;;;;;;;;;;
 homes;0;1;2;22;10;7;12;10;8;72
 dones;0;1;3;13;4;3;5;7;5;41
 total;0;2;5;35;14;10;17;17;13;113
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;0;17;2;1;1;0;1;0;22
 dones;2;1;12;7;1;0;2;1;0;26
 total;2;1;29;9;2;1;2;2;0;48
 incapacitats permanents;;;;;;;;;;
 homes;0;0;2;0;0;0;0;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;2;0;0;0;0;0;0;2
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;2;0;2;1;1;7
 dones;0;0;1;1;0;1;0;0;1;4
 total;0;0;1;2;2;1;2;1;2;11
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;6;4;0;0;1;1;1;13
 total;0;0;6;4;0;0;1;1;1;13
 altres situacions;;;;;;;;;;
 homes;0;0;0;1;0;0;1;0;0;2
 dones;1;0;0;0;0;0;0;0;0;1
 total;1;0;0;1;0;0;1;0;0;3
 total no actius;;;;;;;;;;
 homes;0;0;19;4;3;1;3;2;1;33
 dones;3;1;19;12;1;1;3;2;2;44
 total;3;1;38;16;4;2;6;4;3;77

