﻿Naixements, defuncions i matrimonis. Recomptes
Torredembarra
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=79&geo=mun:431536&lang=es
;Naixements;Defuncions;Matrimonis
2022;96;169;74
2021;141;105;53
2020;109;134;28
2019;144;116;45
2018;141;145;46
2017;135;125;50
2016;154;114;71
2015;144;138;51
2014;161;132;56
2013;156;123;53
2012;155;120;44
2011;163;123;50
2010;171;123;56
2009;170;89;61
2008;193;99;58
2007;161;93;72
2006;120;114;60
2005;166;103;58
2004;164;91;65
2003;148;87;77
2002;115;107;68
2001;122;67;53
2000;129;73;51
1999;95;85;67
1998;106;88;62
1997;93;59;47
1996;90;68;54
1995;99;49;49
1994;100;68;50
1993;73;59;50
1992;71;65;38
1991;68;48;39
1990;69;58;40
1989;65;47;39
1988;59;41;34
1987;69;63;33
1986;81;46;38
1985;72;45;42
1984;68;44;35
1983;66;39;34
1982;77;54;29
1981;76;37;41
1980;89;50;37
1979;92;41;40
1978;96;49;33
1977;85;40;40
1976;112;40;41
1975;95;34;44

