﻿Bovins
Garrigoles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:170767&lang=es
;1999;1989
     Total bovins;;
 explot.;1;7
 caps;530;414
     Vaques;;
 total;;
 explot.;0;4
 caps;0;43
 de llet;;
 explot.;0;4
 caps;0;43
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;2
 caps;0;9
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;2
 caps;0;9
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;1;4
 caps;530;362
 mascles;;
 explot.;0;3
 caps;0;234
 femelles;;
 explot.;1;3
 caps;530;128

