﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Conca de Barberà
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=com:16&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;2130;500;440;3070
Curs 2021/22;2150;485;440;3075
Curs 2020/21;2180;495;445;3125
Curs 2019/20;2220;485;420;3125
Curs 2018/19;2240;500;415;3155
Curs 2017/18;2240;500;430;3170
Curs 2016/17;2230;480;445;3150
Curs 2015/16;2285;450;420;3155
Curs 2014/15;2350;445;385;3185
Curs 2013/14;2400;440;365;3205
Curs 2012/13;2425;430;385;3240
Curs 2011/12;2425;410;415;3250

