﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Gimenells i el Pla de la Font. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:259123&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;0;0;0
De 1900 a 1920;0;0;0
De 1921 a 1940;9;3;12
De 1941 a 1950;45;9;51
De 1951 a 1960;75;24;102
De 1961 a 1970;87;45;132
De 1971 a 1980;9;3;9
De 1981 a 1990;57;12;66
De 1991 a 2000;39;6;45
De 2001 a 2010;72;6;78
De 2011 a 2020;9;3;12
No consta;6;0;6
Total;405;108;513

