﻿Llars unipersonals. Per règim de tinença de l'habitatge principal, sexe i edat
Santa Coloma de Gramenet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=mun:082457
;De propietat;De lloguer;Altres formes;No hi consta;Total
Homes;2562;936;351;0;3849
De 0 a 34 anys;183;180;66;0;432
De 35 a 64 anys;1446;618;219;0;2283
De 65 a 74 anys;333;90;33;0;456
75 anys o més;594;54;30;0;678
Dones;4422;1095;471;0;5988
De 0 a 34 anys;138;183;45;0;363
De 35 a 64 anys;1194;426;189;0;1809
De 65 a 74 anys;1038;171;81;0;1290
75 anys o més;2058;318;153;0;2526
Total;6984;2031;822;0;9837
De 0 a 34 anys;321;363;114;0;795
De 35 a 64 anys;2640;1044;411;0;4092
De 65 a 74 anys;1371;261;114;0;1746
75 anys o més;2652;369;186;0;3204

