﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Baix Empordà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=com:10
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;120;129;249;111;111;222;1065;882;1950;1299;1122;2421
2019;129;99;228;126;105;231;1431;1278;2709;1686;1485;3171
2018;96;78;174;108;99;207;930;855;1788;1140;1035;2172
2017;129;111;243;87;93;177;837;819;1656;1053;1020;2073
2016;102;87;186;75;72;147;597;615;1212;774;774;1545
2011-2015;438;438;873;357;363;720;2028;2133;4161;2823;2934;5757
2001-2010;570;609;1179;621;636;1254;6834;6669;13500;8025;7911;15936
1991-2000;945;873;1818;624;717;1341;1686;1557;3243;3252;3147;6402
1981-1990;561;471;1029;894;963;1860;564;420;984;2019;1854;3870
Abans de 1981;684;657;1341;5001;6324;11328;357;492;849;6045;7476;13518
Sempre hi ha viscut;40479;39687;80169;0;0;0;0;0;0;40479;39690;80169
Total;44253;43239;87492;8007;9486;17493;16332;15720;32052;68589;68445;137034

