﻿Població. Per any d'arribada al municipi
Roda de Ter
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081831
;2021
2020;318
2019;393
2018;222
2017;168
2016;138
2011-2015;471
2001-2010;987
1991-2000;423
1981-1990;513
Abans de 1981;1068
Sempre hi ha viscut;1752
Total;6453

