﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Lleida
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:251207&lang=en
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;20485
Cotxe/furgoneta com a passatger;4277
Autobús/ autocar/ minibús;4060
Metro;..
Moto;1720
A peu;12293
Tren;797
Bicicleta;1407
Altres mitjans;781
Total;44076
No aplicable;5454
No es desplaça;5158
Població ocupada resident;54688

