﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Gualta. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:170813&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;21;12;13;20;11;19;10;22;19;32;14;17;14;15;12;20;8;13;292
Hombres;11;9;7;11;6;8;5;10;12;20;5;13;7;10;4;10;4;4;156
Mujeres;10;3;6;9;5;11;5;12;7;12;9;4;7;5;8;10;4;9;136
Resto de la Unión Europea;0;0;1;3;6;10;8;10;11;7;1;2;1;1;0;0;0;0;62
Hombres;0;0;1;3;5;10;6;7;9;5;0;1;0;1;0;0;0;0;48
Mujeres;0;0;0;0;1;0;2;3;2;2;1;1;1;0;0;0;0;0;14
Resto de Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
África;1;1;4;3;5;2;1;2;1;6;1;0;0;0;0;0;0;0;27
Hombres;0;1;4;2;4;2;1;1;0;5;1;0;0;0;0;0;0;0;21
Mujeres;1;0;0;1;1;0;0;1;1;1;0;0;0;0;0;0;0;0;6
América del Norte y Central;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
América del Sur;0;2;0;1;0;1;0;5;2;0;1;0;0;0;0;0;0;0;12
Hombres;0;0;0;0;0;1;0;3;2;0;1;0;0;0;0;0;0;0;7
Mujeres;0;2;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;5
Asia y Oceanía;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Total;22;15;18;28;23;32;19;39;33;45;17;19;15;16;12;20;8;13;396
Hombres;11;10;12;16;15;21;12;21;23;30;7;14;7;11;4;10;4;4;233
Mujeres;11;5;6;12;8;11;7;18;10;15;10;5;8;5;8;10;4;9;163

