﻿Aprofitament de la SAU
Llimiana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:251288
;1999;1989
   Terres llaurades;;
 total;;
  explot.;39;67
  ha;873;1243
 secà;;
 explot.;38;65
 ha;726;1005
 regadiu;;
 explot.;19;38
 ha;147;238
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;29;59
 ha;729;998
 secà;;
 explot.;24;50
 ha;585;765
 regadiu;;
 explot.;18;37
 ha;144;233
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;29;45
 ha;88;183
 secà;;
 explot.;29;45
 ha;86;181
 regadiu;;
 explot.;1;2
 ha;3;2
 oliverar;;
 total;;
 explot.;27;29
 ha;33;41
 secà;;
 explot.;27;29
 ha;33;41
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;14;13
 ha;22;21
 secà;;
 explot.;13;11
 ha;22;18
 regadiu;;
 explot.;1;2
 ha;0;3
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;4;5
 ha;681;21

